license_id,license_threat_group
0BSD,Liberal
10tec-Company-License-Agreement,Commercial
2KSYS-EULA,Commercial
AAL,Liberal
ABBYY-RTR-SDK-LA,Liberal
ADG-License,Commercial
ADOBE-PC-SLA,Liberal
AFL-1.1,Weak Copyleft
AFL-1.2,Weak Copyleft
AFL-2.0,Non Standard
AFL-2.1,Non Standard
AFL-3.0,Non Standard
AFL-UNSPECIFIED,Non Standard
AG-Software-LA,Commercial
AGEL,Liberal
AGPL-1.0,Banned
AGPL-1.0-or-later,Banned
AGPL-2.0,Banned
AGPL-3.0,Banned
AGPL-UNSPECIFIED,Banned
AIQ-Limited-SDK,Commercial
AIStudio-TOS,Banned
ALM-Works-EULA-3.0,Commercial
ALM-Works-EULA-3.1,Commercial
AMD-PLPA,Liberal
AML,Liberal
AMPAS,Liberal
ANTLR-PD,Liberal
ANTLR-PD-fallback,Liberal
ANTPlus-FIT-Protocol-License,Liberal
AOT-OL-1.0,Weak Copyleft
APL-1.0,Non Standard
APL-UNSPECIFIED,Non Standard
APSL-1.0,Non Standard
APSL-1.1,Non Standard
APSL-1.2,Weak Copyleft
APSL-2.0,Weak Copyleft
APSL-UNSPECIFIED,Weak Copyleft
AQI-Public-Source-License-1.0,Weak Copyleft
AS-IS,Liberal
ASP-Security-Kit-Khosla-Tech-EUA,Commercial
ASPOSE-EULA,Commercial
ASTreeView-control-Commercial-1.0,Liberal
ASTreeView-control-NC-1.0,Banned
ATT,Non Standard
AWS-Customer-Agreement,Commercial
Abstyles,Weak Copyleft
AcceleratXR-EULA,Commercial
Accruent-TOU,Commercial
Accusoft-SLA,Banned
Acoustic-License-Non-Warranted-Programs,Commercial
ActiveDBSoft-Developer-EULA,Commercial
ActiveState-Komodo-IDE-LA,Commercial
AdaptiveLINQ-EULA,Commercial
Adobe,Liberal
Adobe-AFM,Liberal
Adobe-Acrobat-Viewer-EULA,Commercial
Adobe-EULA,Commercial
Adobe-General-TOU-RD04162020,Commercial
Adobe-Glyph,Commercial
Afmparse,Liberal
Africas-Talking-TOS,Commercial
AfterLogic-SLA,Commercial
Agility-CA,Commercial
AirWatch-SDK-LA,Commercial
Alachisoft-SLA,Commercial
Aladdin,Banned
Alea.cuBase-QuantAlea-EULA,Commercial
Algolia-TOS,Commercial
Alias-i-RoyaltyFree-License-1.0,Weak Copyleft
Allegro-Giftware-License-4.0,Liberal
Allegro-License,Liberal
AmCharts-TAC,Liberal
Amazon,Liberal
Amazon-Software-License,Liberal
Ambisafe-TOS,Banned
Android-SDK,Commercial
Anti-996-License-1.0,Liberal
Anti-996-License-UNSPECIFIED,Liberal
AnyStatus-EULA,Commercial
Apache-1.0,Liberal
Apache-1.1,Liberal
Apache-2.0,Liberal
Apache-2.0-with-LLVM-exception,Liberal
Apache-UNSPECIFIED,Liberal
Apache-XML-Security-License,Liberal
Api-Forex-Terms-Notice,Commercial
Apitron-SLA,Commercial
Apmetrix-Inc-TOS,Commercial
AppDynamics-EULA,Commercial
AppLovin-Corporation-SDK-EULA,Commercial
AppNeta-OL-1.0,Liberal
AppOptics-Java-Agent-License,Commercial
AppVeyor-EULA,Commercial
Appature-Nexus-Integration-Toolkit-Sdk-LA,Banned
Appcelerator,Commercial
Appgrades-TOS,Commercial
Applause-TOU,Commercial
Applitools-SDK-LA,Commercial
AppsCode-TOS-RD10212019,Commercial
AppsFlyer-TOU,Commercial
Appverse-PL-2.0,Weak Copyleft
Apteligent-Inc-Service-Terms-and-Conditions,Commercial
Arachni-PSL-1.0,Banned
Arction-Gauges-EULA,Banned
Arction-LC-.NET-EULA-RD07242018,Commercial
Arction-LC-JS-EULA-Commercial-RD05022021,Commercial
Arction-LC-JS-EULA-Community-RD08242020,Banned
Artistic-1.0,Weak Copyleft
Artistic-1.0-Perl,Weak Copyleft
Artistic-1.0-cl8,Weak Copyleft
Artistic-2.0,Weak Copyleft
Artistic-UNSPECIFIED,Weak Copyleft
Astoria-Solutions-TAC,Commercial
Athento-Shared-Source-License,Commercial
Atlassian-3.0-EULA,Commercial
Atlassian-Cloud-TOS-RD08062019,Commercial
Atlassian-Customer-Agreement,Commercial
Audioroute-n-Track-SDK-LA-1.0,Commercial
Authorize-.Net-SDK-LA,Liberal
AutoIt-EULA,Commercial
Autodesk-FBX-SDK-2014-LSA,Commercial
AutomationML-Editor-Plugin-Contract-PL-1.0,Commercial
AutomationML-Engine-PL-2.0,Commercial
AvePoint-TOU,Commercial
Azure-License,Liberal
BALKANGraph-OrgChart-JS-EULA-RD11042020,Liberal
BALKANGraph-TOU,Banned
BCL-EULA,Commercial
BS-MDT-License,Banned
BSD-1-Clause,Liberal
BSD-2-Clause,Liberal
BSD-2-Clause-FreeBSD,Liberal
BSD-2-Clause-NetBSD,Liberal
BSD-2-Clause-Patent,Liberal
BSD-2-Clause-Views,Liberal
BSD-3-Clause,Liberal
BSD-3-Clause-Attribution,Liberal
BSD-3-Clause-Clear,Liberal
BSD-3-Clause-HDF5,Liberal
BSD-3-Clause-LBNL,Liberal
BSD-3-Clause-No-Military-License,Liberal
BSD-3-Clause-No-Nuclear-License,Liberal
BSD-3-Clause-No-Nuclear-License-2014,Liberal
BSD-3-Clause-No-Nuclear-Warranty,Liberal
BSD-3-Clause-Open-MPI,Liberal
BSD-3-Clause-Patent,Liberal
BSD-4-Clause,Liberal
BSD-4-Clause-Shortened,Liberal
BSD-4-Clause-UC,Liberal
BSD-Modification-Variant,Liberal
BSD-Protection,Liberal
BSD-Simplified-Darwin,Liberal
BSD-Source-Code,Liberal
