license_id,license_threat_group
0BSD,Liberal
10tec-Company-License-Agreement,Commercial
123-OSO-MIT-PL-2.0,Non Standard
2KSYS-EULA,Commercial
42-Unlicense,Liberal
AAL,Liberal
AB-CPSign-Commercial-EULA,Commercial
ABBYY-RTR-SDK-LA,Liberal
ACM-JTF-SLA,Liberal
ACSL-1.4,Banned
ACSL-UNSPECIFIED,Banned
ADG-License,Commercial
ADOBE-PC-SLA,Liberal
AFL-1.1,Weak Copyleft
AFL-1.2,Weak Copyleft
AFL-2.0,Non Standard
AFL-2.1,Non Standard
AFL-3.0,Non Standard
AFL-UNSPECIFIED,Non Standard
AG-Software-LA,Commercial
AGEL,Liberal
AGPL-1.0,Banned
AGPL-1.0-or-later,Banned
AGPL-2.0,Banned
AGPL-3.0,Banned
AGPL-UNSPECIFIED,Banned
AI-Squared-DLA,Banned
AIQ-Limited-SDK,Commercial
AIQ-Platform-License,Liberal
AIStudio-TOS,Banned
ALM-Works-EULA-3.0,Commercial
ALM-Works-EULA-3.1,Commercial
AMD-PLPA,Liberal
AMES-EULA-RD12072022,Banned
AML,Liberal
AMPAS,Liberal
AMS-SDK-LA-20150930-v1,Commercial
ANTLR-PD,Liberal
ANTLR-PD-fallback,Liberal
ANTPlus-FIT-Protocol-License,Liberal
AOT-OL-1.0,Weak Copyleft
APL-1.0,Non Standard
APL-UNSPECIFIED,Non Standard
APSL-1.0,Non Standard
APSL-1.1,Non Standard
APSL-1.2,Weak Copyleft
APSL-2.0,Weak Copyleft
APSL-UNSPECIFIED,Weak Copyleft
AQI-Public-Source-License-1.0,Weak Copyleft
ARM-LLVM-SGLA,Liberal
AS-IS,Liberal
ASD-WebSigner-EULA,Commercial
ASP-Security-Kit-Khosla-Tech-EUA,Commercial
ASPOSE-EULA,Commercial
ASTreeView-control-Commercial-1.0,Liberal
ASTreeView-control-NC-1.0,Banned
ASWF-Digital-Assets-1.0,Liberal
ASWF-Digital-Assets-1.1,Liberal
ATP-OfficeComponent-EULA,Commercial
ATT,Non Standard
AWS-Customer-Agreement,Commercial
Abstyles,Weak Copyleft
AbtAudio-AB-License,Banned
AcceleratXR-EULA,Commercial
Accruent-TOU,Commercial
Accusoft-SLA,Banned
Acoustic-License-Non-Warranted-Programs,Commercial
ActiveDBSoft-Developer-EULA,Commercial
ActiveState-Komodo-IDE-LA,Commercial
AdGem-User-TOS-RD02022021,Banned
AdaCore-doc,Liberal
AdaptiveLINQ-EULA,Commercial
Adikteev-CrossDK-LA,Commercial
Adobe,Liberal
Adobe-AFM,Liberal
Adobe-Acrobat-Viewer-EULA,Commercial
Adobe-EULA,Commercial
Adobe-General-TOU-RD04162020,Commercial
Adobe-Glyph,Commercial
Aerospike-MLA,Commercial
Afmparse,Liberal
Africas-Talking-TOS,Commercial
AfterLogic-SLA,Commercial
Agility-CA,Commercial
AirWatch-SDK-LA,Commercial
Alachisoft-SLA,Commercial
Aladdin,Banned
Alea.cuBase-QuantAlea-EULA,Commercial
Alemira-Proctor-MSLA,Commercial
Algolia-TOS,Commercial
Alias-i-RoyaltyFree-License-1.0,Weak Copyleft
Allegro-Giftware-License-4.0,Liberal
Allegro-License,Liberal
AmCharts-TAC,Liberal
Amazon,Liberal
Amazon-Mobile-Ad-Network-PA-RD01052021,Liberal
Amazon-PMLA-RD01092020,Commercial
Amazon-PSA-RD09232021,Commercial
Amazon-SCL,Liberal
Amazon-Software-License,Liberal
Ambisafe-TOS,Banned
Android-SDK,Commercial
Anti-996-License-1.0,Liberal
Anti-996-License-UNSPECIFIED,Liberal
Antikerlab-Africa-PSL-1.0,Weak Copyleft
AnyStatus-EULA,Commercial
Apache-1.0,Liberal
Apache-1.1,Liberal
Apache-2.0,Liberal
Apache-2.0-with-Commons-Clause-1.0,Liberal
Apache-2.0-with-LLVM-exception,Liberal
Apache-2.0-with-Swift-exception,Weak Copyleft
Apache-UNSPECIFIED,Liberal
Apache-XML-Security-License,Liberal
Api-Forex-Terms-Notice,Commercial
Apitron-SLA,Commercial
Apmetrix-Inc-TOS,Commercial
App-s2p,Liberal
AppDirect-SFB-LA,Commercial
AppDynamics-EULA,Commercial
AppLovin-Corporation-SDK-EULA,Commercial
AppNeta-OL-1.0,Liberal
AppOptics-Java-Agent-License,Commercial
AppVeyor-EULA,Commercial
Appature-Nexus-Integration-Toolkit-Sdk-LA,Banned
Appcelerator,Commercial
Appgrades-TOS,Commercial
Applause-TOU,Commercial
Applitools-SDK-LA,Commercial
AppsCode-TOS-RD10212019,Commercial
AppsFlyer-TOU,Commercial
Appverse-PL-2.0,Weak Copyleft
Apteligent-Inc-Service-Terms-and-Conditions,Commercial
Arachni-PSL-1.0,Banned
Arction-Gauges-EULA,Banned
Arction-LC-.NET-EULA-RD07242018,Commercial
Arction-LC-JS-EULA-Commercial-RD05022021,Commercial
Arction-LC-JS-EULA-Community-RD08242020,Banned
Arphic-1999,Weak Copyleft
Artistic-1.0,Weak Copyleft
Artistic-1.0-Perl,Weak Copyleft
Artistic-1.0-cl8,Weak Copyleft
Artistic-2.0,Weak Copyleft
Artistic-UNSPECIFIED,Weak Copyleft
Astoria-Solutions-TAC,Commercial
Athento-Shared-Source-License,Commercial
Atlassian-3.0-EULA,Commercial
Atlassian-Cloud-TOS-RD08062019,Commercial
Atlassian-Customer-Agreement,Commercial
Audioburst-Publishers-Terms-RD06082020,Liberal
Audioroute-n-Track-SDK-LA-1.0,Commercial
Authorize-.Net-SDK-LA,Liberal
Authorize-.Net-SDK-LA-RD12122013,Liberal
AutoIt-EULA,Commercial
